"tweet_id","in_reply_to_status_id","in_reply_to_user_id","timestamp","source","text","retweeted_status_id","retweeted_status_user_id","retweeted_status_timestamp","expanded_urls"
"512951520036655104","","","2014-09-19 13:09:07 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","an irregular pulse
and now she washes clothes
even the gods
this autumn eve","","","",""
"512937673213108224","","","2014-09-19 12:14:05 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","sing, quail!
ripples with moonlight
he looks cold","","","",""
"512923826544726017","","","2014-09-19 11:19:04 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","spring rain —
great nose, a swallow comes
i and the poppy","","","",""
"512879516042412032","","","2014-09-19 08:23:00 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","in thin rain
not at all bothered
the bright moon arrives","","","",""
"512860130594291712","","","2014-09-19 07:05:58 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","spring showers
watery, bewildering
now in bloom","","","",""
"512821360813305857","","","2014-09-19 04:31:54 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","give me
acting like he owns it
the old dog in
the snowy road","","","",""
"512810283102789633","","","2014-09-19 03:47:53 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","once beyond the gate
you have survived to feed
and this evening rain","","","",""
"512785364159692801","","","2014-09-19 02:08:52 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the season's first melon
to drink","","","",""
"512771519382974464","","","2014-09-19 01:13:51 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","under my bottom
it could belch
before me","","","",""
"512727209736282112","","","2014-09-18 22:17:47 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","o flea! whatever you do
would always remain this way
faintly white","","","",""
"512688437435322368","","","2014-09-18 19:43:43 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","one bath
the sound of rain
horse is coming","","","",""
"512677362194857984","","","2014-09-18 18:59:42 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","bells chime
this snail","","","",""
"512633051575508992","","","2014-09-18 16:03:38 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","crescent moon —
his stuttering lips
plum blossoms","","","",""
"512591510702157824","","","2014-09-18 13:18:34 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","burdened with dark thoughts
a few thin copper coins
she wipes a mirror","","","",""
"512555508252033024","","","2014-09-18 10:55:30 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","climb mount fuji
naked horse
for the dog","","","",""
"512533352763895808","","","2014-09-18 09:27:28 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","pitch black
fleas
the butterfly
under the street light","","","",""
"512489043251458048","","","2014-09-18 06:31:24 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","autumn hills
sinking into stones
of empty boats","","","",""
"512444733411852288","","","2014-09-18 03:35:19 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the new year arrived
with her sleeve
make some other face
hoping to get lucky?","","","",""
"512419808999374849","","","2014-09-18 01:56:17 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","how comfortable in
autumn's pond
wildflowers
but there the lark is singing","","","",""
"512405962297450496","","","2014-09-18 01:01:16 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","coffee brewing
red rose petals
each time","","","",""
"512389346943844352","","","2014-09-17 23:55:14 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the slickness
empty
great moon
growling","","","",""
"512345037787504640","","","2014-09-17 20:59:10 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","how comfortable
with her sleeve
steady winter rain","","","",""
"512311805075795968","","","2014-09-17 18:47:07 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","i'm going to roll over
all creeping things —
a kettle's bottom","","","",""
"512292419724124160","","","2014-09-17 17:30:05 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","imperceptible
fleas
a skylark sang","","","",""
"512248110203289600","","","2014-09-17 14:34:01 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","pitch black
not bothered at all…
evening moon","","","",""
"512237032601812993","","","2014-09-17 13:50:00 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","a breeze this evening
completely unaware
the dumpster","","","",""
"512214876950118400","","","2014-09-17 12:21:57 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","alone
rising
draw me to them somehow","","","",""
"512198260162035712","","","2014-09-17 11:15:56 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","gloomy autumn day
earlier each year
to the very marrow","","","",""
"512162258659860481","","","2014-09-17 08:52:52 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","lily
the rain falls
to bend daffodil leaves","","","",""
"512117949344534529","","","2014-09-17 05:56:48 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the blossoming plum!
and a passionate woman
a clay pot","","","",""
"512084717278355456","","","2014-09-17 03:44:45 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","a world of dew
they pelt with snowballs
he joins in","","","",""
"512048719194509312","","","2014-09-17 01:21:42 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","through the window
the cat yawns, rises, and goes out
to the moon","","","",""
"512004412295086081","","","2014-09-16 22:25:39 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","even with insects —
stupidities repeated
and a winter alone","","","",""
"511960107937447936","","","2014-09-16 19:29:36 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","a hazy day —
wherever i touch
on bended knees","","","",""
"511937955905404929","","","2014-09-16 18:01:34 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","just friends
the old cherry tree
hollow","","","",""
"511907493325582336","","","2014-09-16 16:00:31 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","how many gallons
night after night
some can't","","","",""
"511890877942616064","","","2014-09-16 14:54:30 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","valentine's day —
don't jump
the end of the year","","","",""
"511854880571789312","","","2014-09-16 12:31:27 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","snow melt…
set free in the trees…
in the whole empty meadow","","","",""
"511835494934908928","","","2014-09-16 11:14:26 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","in spring rain
it tastes like tobacco…
a world of struggle","","","",""
"511802264521302016","","","2014-09-16 09:02:23 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","she watches
and never again…
bluebirds","","","",""
"511788417852911616","","","2014-09-16 08:07:22 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","a breeze this evening
to me, his millions and more?
which no one visits","","","",""
"511777340662497281","","","2014-09-16 07:23:21 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","bottoms up
a gentle wave
is deserted and still","","","",""
"511763493901860864","","","2014-09-16 06:28:19 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","lingering heat
watery, bewildering
grey winter clouds","","","",""
"511719184859168768","","","2014-09-16 03:32:15 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","back gate opens
these are the scarlet flowers
hot water bottle","","","",""
"511674879759110144","","","2014-09-16 00:36:12 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","my spring is just this
the character heart…
raven sky","","","",""
"511655495019794434","","","2014-09-15 23:19:10 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the crescent moon
not knowing the bird
wild goose flies away…","","","",""
"511627800634486785","","","2014-09-15 21:29:07 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","by lightning
the soft ripples spread
barn swallows twitter
suddenly the sea","","","",""
"511616728586256384","","","2014-09-15 20:45:08 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the cry of the cicada
rising
your cheek","","","",""
"511597339812061184","","","2014-09-15 19:28:05 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","alone
yellow roses drop
a kettle's bottom","","","",""
"511553030270242816","","","2014-09-15 16:32:01 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","stillness and solitude —
do not trample to pieces
cuckoo","","","",""
"511517031100059648","","","2014-09-15 14:08:58 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","snow in my shoe
acting like he owns it
out of her suit","","","",""
"511494876291420160","","","2014-09-15 12:40:56 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","people working fields
comes back —
the child sleeps","","","",""
"511475490633568257","","","2014-09-15 11:23:54 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","in spring rain
the cranes alight
this snail","","","",""
"511450568590909440","","","2014-09-15 09:44:52 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","back alley —
i caught and finally freed
before dawn","","","",""
"511428415585787904","","","2014-09-15 08:16:50 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","when the days are long
tracing the scar across
spring finally begins","","","",""
"511409029760155648","","","2014-09-15 06:59:48 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","naked
the moon wanes","","","",""
"511395182450053120","","","2014-09-15 06:04:47 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","an irregular pulse
guided by his mother
a cold wind cuts me","","","",""
"511375796536360960","","","2014-09-15 04:47:45 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","shielding an infant
through the young leaves
all mine","","","",""
"511348104751497216","","","2014-09-15 02:57:43 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","spring rain —
as the baby crawls, it flies
a frozen temple gong","","","",""
"511331493827067904","","","2014-09-15 01:51:42 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","a blind child
a hill without a name of
a lonely heart","","","",""
"511306569209114624","","","2014-09-15 00:12:40 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","this world of dew in
the midst
this moon tonight…","","","",""
"511287184289464320","","","2014-09-14 22:55:38 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","new year's day —
fleas
hoping to get lucky?","","","",""
"511270568050831360","","","2014-09-14 21:49:37 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","solitude —
no one will follow me
grey winter clouds","","","",""
"511240105726857216","","","2014-09-14 19:48:34 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","not yet become a buddha
of flowers
stillness and solitude
a cuckoo","","","",""
"511206872880517120","","","2014-09-14 17:36:30 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","another spring
this ancient pine tree
empty","","","",""
"511170873102184448","","","2014-09-14 15:13:27 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","give me
sails away
the fan","","","",""
"511151492930478081","","","2014-09-14 13:56:27 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","piping autumn wind
the river in one dark line
on her stone","","","",""
"511134878470246400","","","2014-09-14 12:50:26 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","soft skies
red rose petals
a bell sounds","","","",""
"511115493496070144","","","2014-09-14 11:33:24 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","as the bell's notes fade
a sparrow pecks
from the candle","","","",""
"511101647674949632","","","2014-09-14 10:38:23 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","i waited
and goes to bed
a bamboo in the snow","","","",""
"511073954124283904","","","2014-09-14 08:48:20 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","chilly wind
fleas
did you make your first journey?","","","",""
"511029645614256129","","","2014-09-14 05:52:16 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","even the cart man
clouds peak
he remains alone","","","",""
"510990882980773888","","","2014-09-14 03:18:14 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","at the dinner
a few thin copper coins
set free in the trees
the galaxy","","","",""
"510979809829457921","","","2014-09-14 02:34:14 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","never before
all creeping things —
still smiling","","","",""
"510949358461009920","","","2014-09-14 00:33:14 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","wading through a stream
pale moon in
out of itself","","","",""
"510927206567395328","","","2014-09-13 23:05:13 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","just enough spring rain
and when did you get here
still smiling","","","",""
"510916129762861059","","","2014-09-13 22:21:12 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","here is the end —
the cold edge
a flower opens","","","",""
"510880131423150080","","","2014-09-13 19:58:09 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","a man, just one —
the character heart…
cries the child","","","",""
"510869057026150401","","","2014-09-13 19:14:09 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","low winter sun
tell me where i'm bound, to which
yellow roses drop
the moon wanes","","","",""
"510846902704021505","","","2014-09-13 17:46:07 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the toad! it looks like
my face reflected
into the fire","","","",""
"510808134680838144","","","2014-09-13 15:12:04 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","even on a small island
winter begins
knocking chestnuts
so cold","","","",""
"510797059306577922","","","2014-09-13 14:28:03 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the priest who lost
almost hidden in deep grass
for your voice","","","",""
"510755520341610496","","","2014-09-13 11:43:00 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the toad! it looks like
turns golden by the fire —
a gift from the pure land","","","",""
"510725058093146112","","","2014-09-13 09:41:57 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","today too!
yet no trace of this
summer clothes","","","",""
"510702903167045632","","","2014-09-13 08:13:55 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","like colourful birds
yet no trace of this
evening snow","","","",""
"510658593230974976","","","2014-09-13 05:17:50 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","a cuckoo calls on
the beach, dusk pours out
sparrow's nest","","","",""
"510641977193275392","","","2014-09-13 04:11:49 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","i'm going to roll over
over breadcrumbs
ours is a world of suffering
how lonely","","","",""
"510597667505049600","","","2014-09-13 01:15:45 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","a flock of sparrows
the kettles drying
and the day goes","","","",""
"510553362488901632","","","2014-09-12 22:19:41 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","he circles his rice field
from the bottom of the well
sleeping","","","",""
"510509056369647616","","","2014-09-12 19:23:38 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","my old home —
the stone warms up…
in far-off mountains","","","",""
"510467514971992064","","","2014-09-12 16:38:34 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","don't kill that poor fly!
out of her suit","","","",""
"510445359886532609","","","2014-09-12 15:10:32 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","imperial inn —
both of them shed
upon the ledge","","","",""
"510409364432510976","","","2014-09-12 12:47:30 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the distant mountains
tracing the scar across
by lightning","","","",""
"510384439860662272","","","2014-09-12 11:08:27 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","low winter sun —
hugged it this way, once…
admires the cherry blossoms","","","",""
"510373362322128896","","","2014-09-12 10:24:26 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","climb mount fuji
clutched in its arms —
wavers","","","",""
"510362284716457984","","","2014-09-12 09:40:25 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","on a withered branch
on the rising tide
cherries in bloom","","","",""
"510317974398730240","","","2014-09-12 06:44:21 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","here is the end
itself
dry in a row
the chess pieces","","","",""
"510273664810762240","","","2014-09-12 03:48:16 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the winter fly
a gentle wave
a green rice field","","","",""
"510229359870099458","","","2014-09-12 00:52:13 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","even considered
turns golden by the fire —
of soldiers' dreams","","","",""
"510204436342648833","","","2014-09-11 23:13:11 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","all things
we walk on the roof of hell
this year's mosquitoes","","","",""
"510162896362692608","","","2014-09-11 20:28:07 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","evening
the chess pieces","","","",""
"510118586321756160","","","2014-09-11 17:32:03 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","a day of spring —
picking bugs
the galaxy","","","",""
"510107508858712064","","","2014-09-11 16:48:02 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","sprawled like an x
sleeping
the cry of the cicada
i and the poppy","","","",""
"510079815433871360","","","2014-09-11 14:57:59 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","seeming as though
it could belch
in yesterday's sky","","","",""
"510052124676595712","","","2014-09-11 13:07:57 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","visiting the graves
which i forsook
and lips are chilled
violets!","","","",""
"510029969612103680","","","2014-09-11 11:39:55 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","cries of wild geese, in
a crow's cry
full moon
her baby","","","",""
"510013353394458624","","","2014-09-11 10:33:53 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the frogs croak
a poor sake bottle in
my hand","","","",""
"509969043504513025","","","2014-09-11 07:37:49 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","if only the world
smoke rising
your cheek","","","",""
"509941350113230848","","","2014-09-11 05:47:46 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","a good world —
shining in my soup bowl
me?","","","",""
"509897040311361536","","","2014-09-11 02:51:42 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","snow melting —
that narrow path
into the fire","","","",""
"509872116754579456","","","2014-09-11 01:12:40 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","autumn wind —
and crunching…
plum blossoms","","","",""
"509844430451666946","","","2014-09-10 23:22:39 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","listen
take a little nap…
a cricket","","","",""
"509827814225641472","","","2014-09-10 22:16:37 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","a world of grief and pain
a white swan on
the shoreline","","","",""
"509816736599015424","","","2014-09-10 21:32:36 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","autumn wind —
here and there
for your voice","","","",""
"509794582280691712","","","2014-09-10 20:04:34 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","from the great buddha's in
my bones —
even then…","","","",""
"509750272089145344","","","2014-09-10 17:08:30 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","how many gallons
the butterfly
i kiss her nose","","","",""
"509705962064977920","","","2014-09-10 14:12:25 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","spring
is only a world of dew —
moonlit night","","","",""
"509686576365191168","","","2014-09-10 12:55:23 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the buddha on the moor
the bell's voice
he looks cold","","","",""
"509669959933657088","","","2014-09-10 11:49:22 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","o flea! whatever you do
her full red lips in
a large room","","","",""
"509658882525122561","","","2014-09-10 11:05:21 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","before i arrived
in a folded quilt
the bell of transience","","","",""
"509642266080989184","","","2014-09-10 09:59:19 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","living alone —
not bothered at all…
evening twilight","","","",""
"509625649829777410","","","2014-09-10 08:53:17 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","drooping
from my deepest heart, i bow
who is not here","","","",""
"509597956404961280","","","2014-09-10 07:03:15 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","a lovely thing to see
an incomplete sentence
tentacles shiver","","","",""
"509578572835876864","","","2014-09-10 05:46:13 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","my old home —
burst into full blossom
dew on trembling grass","","","",""
"509567498443051008","","","2014-09-10 05:02:13 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","autumn has come
and goes to bed
for a moment","","","",""
"509539804837847040","","","2014-09-10 03:12:10 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","riverbank —
it could belch
bouncing the ball","","","",""
"509514881918590976","","","2014-09-10 01:33:08 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the evening clears —
fish weep in
darkness lingering","","","",""
"509501037016010754","","","2014-09-10 00:38:07 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","even cool air basking
clinging to my eyes
this midnight moon","","","",""
"509462268791500800","","","2014-09-09 22:04:04 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","back gate opens
moving toward her lips
satisfied after love
smoke rising","","","",""
"509440114699681794","","","2014-09-09 20:36:02 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the whole sky
walking all night
hoping to get lucky?","","","",""
"509423501439406081","","","2014-09-09 19:30:02 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","kite string
the scent of cherry lingers
a deep resonance","","","",""
"509381960570245120","","","2014-09-09 16:44:57 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the cry of the cicada
great nose, a swallow comes
in my hair","","","",""
"509370884206100480","","","2014-09-09 16:00:57 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","off the grid —
releasing a moth
the shins of a blue heron","","","",""
"509357037885865984","","","2014-09-09 15:05:55 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","a freezing wind
not at all bothered
small talk","","","",""
"509332115046289408","","","2014-09-09 13:26:53 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","just enough spring rain
nearing month's end in
autumn's pond","","","",""
"509304421755682817","","","2014-09-09 11:36:51 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","before this autumn wind
tracing the scar across
mountain persimmons","","","",""
"509265651740213248","","","2014-09-09 09:02:47 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the birdbath
sleeping…
out of her suit","","","",""
"509246265931366402","","","2014-09-09 07:45:45 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","i'm going to roll over
smoke rising
and this evening rain","","","",""
"509235190607384577","","","2014-09-09 07:01:45 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","once beyond the gate
my ramshackle hut
for the god of wealth","","","",""
"509224113186304000","","","2014-09-09 06:17:44 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","winter sunset
a beacon
early spring
by lightning","","","",""
"509207496272392192","","","2014-09-09 05:11:42 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","summer shower —
against a pink sky
spring rains","","","",""
"509177034724372480","","","2014-09-09 03:10:39 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","this morning
proudly pricks up its whiskers
great nose, a swallow comes
in the snowy road","","","",""
"509141040054669312","","","2014-09-09 00:47:38 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","soft drizzle
the cranes alight
far away","","","",""
"509118888123330560","","","2014-09-08 23:19:36 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the crescent moon
my path has vanished
mountain persimmons","","","",""
"509102271666618369","","","2014-09-08 22:13:34 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","fall, snow!
spring finally begins
knocking chestnuts
no troubles at all","","","",""
"509057961189449728","","","2014-09-08 19:17:30 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","house burnt down —
floating downriver
beneath two moons","","","",""
"509041344791445504","","","2014-09-08 18:11:28 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","snow melt…
the way the light changes
of a lark's song","","","",""
"509013651618287616","","","2014-09-08 16:21:26 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","first day of spring
a thrown-away letter
upon the ledge","","","",""
"509002573760983040","","","2014-09-08 15:37:25 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","a popular song —
a child
upon the ledge","","","",""
"508969342776909824","","","2014-09-08 13:25:22 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","wild geese murmuring —
up summer mountain —
night rain","","","",""
"508955495898820608","","","2014-09-08 12:30:20 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","cascading
a poor sake bottle
one tulip","","","",""
