"tweet_id","in_reply_to_status_id","in_reply_to_user_id","timestamp","source","text","retweeted_status_id","retweeted_status_user_id","retweeted_status_timestamp","expanded_urls"
"559440696252571648","","","2015-01-25 20:00:30 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a retired Canadian ice hockey centre
2: a thriller drama movie
3: a female given name http://t.co/p03W8yz9Is","","","","http://twitter.com/TinyCrossword/status/559440696252571648/photo/1"
"559108387347369984","559078316381310976","2878888502","2015-01-24 22:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Practical Magic
2: Barbary lion
3: Suriname http://t.co/tFQUan3iFf","","","","http://twitter.com/TinyCrossword/status/559108387347369984/photo/1"
"559078316381310976","","","2015-01-24 20:00:32 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a romantic comedy drama movie
2: a kind of lion
3: a country in South America http://t.co/mnYQEafrk9","","","","http://twitter.com/TinyCrossword/status/559078316381310976/photo/1"
"558745997502062592","558715898799063041","2878888502","2015-01-23 22:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Denys Williams
2: Berwickshire
3: http://t.co/P0EEvUVLmr http://t.co/qvxW9MHMmk","","","","http://Ancestry.com,http://twitter.com/TinyCrossword/status/558745997502062592/photo/1"
"558715898799063041","","","2015-01-23 20:00:25 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a Chief Justice of Barbados
2: a British county in Scotland
3: a private held Internet company http://t.co/J4XntOn9M8","","","","http://twitter.com/TinyCrossword/status/558715898799063041/photo/1"
"558383609577754624","558353509629042689","2878888502","2015-01-22 22:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Irukandji jellyfish
2: Bonnie and Clyde
3: Bianca http://t.co/HX4bWNAjem","","","","http://twitter.com/TinyCrossword/status/558383609577754624/photo/1"
"558353509629042689","","","2015-01-22 20:00:25 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a species of jellyfish
2: American outlaws and robbers
3: a closer moon to Uranus http://t.co/5wWj7lfYA9","","","","http://twitter.com/TinyCrossword/status/558353509629042689/photo/1"
"558021218054709248","557991219998253056","2878888502","2015-01-21 22:00:00 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Culver's
2: Superbase
3: Sooglossidae http://t.co/PIYSflB5L8","","","","http://twitter.com/TinyCrossword/status/558021218054709248/photo/1"
"557991219998253056","","","2015-01-21 20:00:48 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: an American fast food franchise
2: an extremely strong base
3: a family of frogs http://t.co/ii6VLyqA3G","","","","http://twitter.com/TinyCrossword/status/557991219998253056/photo/1"
"557658832475017217","557628864651075585","2878888502","2015-01-20 22:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Computer printer
2: Yoruba religion
3: Pirkkala http://t.co/n3hIwrCG3m","","","","http://twitter.com/TinyCrossword/status/557658832475017217/photo/1"
"557628864651075585","","","2015-01-20 20:00:56 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a piece of hardware for a computer
2: a traditional African religion
3: a municipality in Pirkanmaa, Finland http://t.co/xKbj5WgqhV","","","","http://twitter.com/TinyCrossword/status/557628864651075585/photo/1"
"557296446333288449","557266422775021568","2878888502","2015-01-19 22:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Cayenne pepper
2: Rose water
3: Flatworm http://t.co/F2kXxx8jFH","","","","http://twitter.com/TinyCrossword/status/557296446333288449/photo/1"
"557266422775021568","","","2015-01-19 20:00:43 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a type of Chili pepper
2: a distillate of rose petals
3: a phylum of invertebrates http://t.co/xdnbTeYfxR","","","","http://twitter.com/TinyCrossword/status/557266422775021568/photo/1"
"556934059113586688","556904031504068612","2878888502","2015-01-18 22:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Relizane Province
2: Air Canada Centre
3: Pneumoconiosis http://t.co/bTj7ZH2En5","","","","http://twitter.com/TinyCrossword/status/556934059113586688/photo/1"
"556904031504068612","","","2015-01-18 20:00:42 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a province of Algeria
2: a sports arena in Toronto, Ontario
3: a form of occupational lung disease http://t.co/n4jUsByc8t","","","","http://twitter.com/TinyCrossword/status/556904031504068612/photo/1"
"556571666751717377","556541631655342081","2878888502","2015-01-17 22:00:00 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Schlumbergera
2: Amelia
3: Jaal http://t.co/reNm0Kpzlx","","","","http://twitter.com/TinyCrossword/status/556571666751717377/photo/1"
"556541631655342081","","","2015-01-17 20:00:39 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a genus of cacti
2: a female given name
3: a 1973 Pakistani Urdu colour movie http://t.co/KoYgQQfXO9","","","","http://twitter.com/TinyCrossword/status/556541631655342081/photo/1"
"556209285232070657","556179312664383489","2878888502","2015-01-16 22:00:02 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: 1948 Winter Olympics
2: Yitzhak Hofi
3: Robin Femy http://t.co/fpMiPTii2R","","","","http://twitter.com/TinyCrossword/status/556209285232070657/photo/1"
"556179312664383489","","","2015-01-16 20:00:56 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: held in 1948 in St
2: an Israeli spy and general
3: a skier from Canada http://t.co/sDx5KIhCh9","","","","http://twitter.com/TinyCrossword/status/556179312664383489/photo/1"
"555846899736248320","555816790149042176","2878888502","2015-01-15 22:00:02 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: The Three Musketeers
2: Digital signature
3: Air Supply http://t.co/H8ERFp8lpo","","","","http://twitter.com/TinyCrossword/status/555846899736248320/photo/1"
"555816790149042176","","","2015-01-15 20:00:24 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a novel by Alexandre Dumas, père
2: a type of asymmetric cryptography
3: a pop music singing group http://t.co/h1u7FI7ysa","","","","http://twitter.com/TinyCrossword/status/555816790149042176/photo/1"
"555484506061570048","555454611713454080","2878888502","2015-01-14 22:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Mission: Impossible
2: Sarrasani
3: Ur So Gay http://t.co/l1VMumNqyD","","","","http://twitter.com/TinyCrossword/status/555484506061570048/photo/1"
"555454611713454080","","","2015-01-14 20:01:13 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: an American spy television series
2: the name of a famous German circus
3: a single released by Katy Perry http://t.co/BMP7jUsHD5","","","","http://twitter.com/TinyCrossword/status/555454611713454080/photo/1"
"555122118501744641","555092062618804224","2878888502","2015-01-13 22:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Bride of Violence
2: Epic poetry
3: PCLinuxOS http://t.co/gnE687JQjM","","","","http://twitter.com/TinyCrossword/status/555122118501744641/photo/1"
"555092062618804224","","","2015-01-13 20:00:35 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a 1991 drama television movie
2: a form of poetry
3: a Linux operating system http://t.co/iDniLY5owE","","","","http://twitter.com/TinyCrossword/status/555092062618804224/photo/1"
"554759734084243456","554729595493441537","2878888502","2015-01-12 22:00:02 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Prince Edward Island
2: Poi spinning
3: Caesium-137 http://t.co/MTVq069EBx","","","","http://twitter.com/TinyCrossword/status/554759734084243456/photo/1"
"554729595493441537","","","2015-01-12 20:00:16 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a province in Canada
2: a type of performance art
3: an isotope of caesium http://t.co/sfU1SQObMw","","","","http://twitter.com/TinyCrossword/status/554729595493441537/photo/1"
"554397345702760450","554367475786477568","2878888502","2015-01-11 22:00:02 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: 1992 Winter Olympics
2: Douglas A-26 Invader
3: Dassault Falcon 20 http://t.co/GhwaTyVJ41","","","","http://twitter.com/TinyCrossword/status/554397345702760450/photo/1"
"554367475786477568","","","2015-01-11 20:01:20 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: held in 1992 in Albertville, France
2: a twin-engined attack aircraft
3: a French twin-turbojet aircraft http://t.co/GyM8VeDUEp","","","","http://twitter.com/TinyCrossword/status/554367475786477568/photo/1"
"554034956658552833","554004852570062852","2878888502","2015-01-10 22:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Late Old Japanese
2: Phototropism
3: Carrie Akers http://t.co/BJwipBTEr2","","","","http://twitter.com/TinyCrossword/status/554034956658552833/photo/1"
"554004852570062852","","","2015-01-10 20:00:24 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: an old form of the Japanese language
2: growth in the direction of light
3: an American sideshow attraction http://t.co/7jsQF5IWyB","","","","http://twitter.com/TinyCrossword/status/554004852570062852/photo/1"
"553672565831766016","553642455527325696","2878888502","2015-01-09 22:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Russian roulette
2: Prem Rawat
3: Mixed Nuts
First correct answer by @RobotMeyer 🎉 http://t.co/DDpac8TGPD","","","","http://twitter.com/TinyCrossword/status/553672565831766016/photo/1"
"553642455527325696","","","2015-01-09 20:00:22 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a deadly game played with a revolver
2: born in India on December 10, 1957
3: a 1994 Christmas comedy movie http://t.co/vc1wINKWHl","","","","http://twitter.com/TinyCrossword/status/553642455527325696/photo/1"
"553310182781239296","553280034015035392","2878888502","2015-01-08 22:00:02 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Mental calculation
2: Santana Formation
3: George Tenet
First correct answer by @brilliam 🎉 http://t.co/TNPAdjgCV9","","","","http://twitter.com/TinyCrossword/status/553310182781239296/photo/1"
"553280034015035392","","","2015-01-08 20:00:14 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: an old mathematical tool
2: a high quality fossil site in Brazil
3: born in January 5, 1953 http://t.co/Qf2V1J2oex","","","","http://twitter.com/TinyCrossword/status/553280034015035392/photo/1"
"552947789119119362","552917741595021312","2878888502","2015-01-07 22:00:00 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Heinz Zemanek
2: Arius
3: Abacus http://t.co/p77UToDEG8","","","","http://twitter.com/TinyCrossword/status/552947789119119362/photo/1"
"552917741595021312","","","2015-01-07 20:00:36 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: an Austrian computer scientist
2: an early Christian thinker
3: a very old tool used for math http://t.co/0oYwBOBImf","","","","http://twitter.com/TinyCrossword/status/552917741595021312/photo/1"
"552585401438048256","552555395311747072","2878888502","2015-01-06 22:00:00 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Ancient China
2: Genesis
3: Why http://t.co/fi31hPo6ez","","","","http://twitter.com/TinyCrossword/status/552585401438048256/photo/1"
"552555395311747072","","","2015-01-06 20:00:46 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a very old civilization
2: an English progressive rock group
3: a song by 3T http://t.co/dBDLPBD4Gl","","","","http://twitter.com/TinyCrossword/status/552555395311747072/photo/1"
"552223013408890881","552192915288915968","2878888502","2015-01-05 22:00:00 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Ukrainian hryvnia
2: Pterodactylus
3: Anglo-Norman http://t.co/qucbdXYUl0","","","","http://twitter.com/TinyCrossword/status/552223013408890881/photo/1"
"552192915288915968","","","2015-01-05 20:00:24 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: the national currency of Ukraine
2: a small pterosaur or flying reptile
3: mainly the sons, grandsons, etc http://t.co/3Y4agCVMiC","","","","http://twitter.com/TinyCrossword/status/552192915288915968/photo/1"
"551860634070298624","551830613314265089","2878888502","2015-01-04 22:00:02 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Jefferson's Birthday
2: Dibër County
3: Chris Benoit http://t.co/mHrtXskTCd","","","","http://twitter.com/TinyCrossword/status/551860634070298624/photo/1"
"551830613314265089","","","2015-01-04 20:00:45 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a holiday in the United States
2: one of the 12 counties of Albania
3: a Canadian professional wrestler http://t.co/pqoa2bCMjr","","","","http://twitter.com/TinyCrossword/status/551830613314265089/photo/1"
"551498239904866304","551468183950225408","2878888502","2015-01-03 22:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Tarja Halonen
2: Amnesiac
3: Tyranni http://t.co/y25UNoYblu","","","","http://twitter.com/TinyCrossword/status/551498239904866304/photo/1"
"551468183950225408","","","2015-01-03 20:00:35 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: the former President of Finland
2: an album by the band Radiohead
3: a suborder of passerine birds http://t.co/YbJDeIP8pz","","","","http://twitter.com/TinyCrossword/status/551468183950225408/photo/1"
"551135854216089601","551105789776384000","2878888502","2015-01-02 22:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Mullaitivu District
2: Father Christmas
3: Charlotte Brontë http://t.co/jwqrhoA1Lt","","","","http://twitter.com/TinyCrossword/status/551135854216089601/photo/1"
"551105789776384000","","","2015-01-02 20:00:33 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: one of the 25 districts of Sri Lanka
2: the British name for Santa Claus
3: an English novelist and poet http://t.co/ue81rS8l1d","","","","http://twitter.com/TinyCrossword/status/551105789776384000/photo/1"
"550773466212085760","550743319903760384","2878888502","2015-01-01 22:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Sacred kingfisher
2: Bernard Haitink
3: Otsego Hall http://t.co/kH2XjXVSfE","","","","http://twitter.com/TinyCrossword/status/550773466212085760/photo/1"
"550743319903760384","","","2015-01-01 20:00:14 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a medium sized woodland kingfisher
2: a famous Dutch conductor
3: a house in Cooperstown, New York http://t.co/mIZiXvzshc","","","","http://twitter.com/TinyCrossword/status/550743319903760384/photo/1"
"550411077595725824","550381037315178496","2878888502","2014-12-31 22:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Jacqueline Logan
2: Johann Bernoulli
3: Wall of Voodoo http://t.co/vry2rcrAI4","","","","http://twitter.com/TinyCrossword/status/550411077595725824/photo/1"
"550381037315178496","","","2014-12-31 20:00:39 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: an American silent movie star
2: a Swiss Calvinist mathematician
3: a rock band from the United States http://t.co/fVMz0UCY0a","","","","http://twitter.com/TinyCrossword/status/550381037315178496/photo/1"
"550048690350882817","550018551529361408","2878888502","2014-12-30 22:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: European honey bee
2: Reception theory
3: Wikisource http://t.co/253R7KDte9","","","","http://twitter.com/TinyCrossword/status/550048690350882817/photo/1"
"550018551529361408","","","2014-12-30 20:00:16 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a species of bee
2: a theory proposed by Stuart Hall
3: a project by Wikimedia http://t.co/6h0efAGbYZ","","","","http://twitter.com/TinyCrossword/status/550018551529361408/photo/1"
"549686300404895744","549656211088748544","2878888502","2014-12-29 22:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Torrent salamander
2: Icchokas Meras
3: Ctenophore http://t.co/7A7LpXobky","","","","http://twitter.com/TinyCrossword/status/549686300404895744/photo/1"
"549656211088748544","","","2014-12-29 20:00:27 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a species of salamanders
2: a Lithuanian writer and screenwriter
3: a phylum of marine invertebrates http://t.co/SIG3hhjBJy","","","","http://twitter.com/TinyCrossword/status/549656211088748544/photo/1"
"549323916595195904","549293784887201792","2878888502","2014-12-28 22:00:02 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Ionic compound
2: Chikugo River
3: Pandora
First correct answer by @zreeseplus 🎉 http://t.co/gjvadow4tL","","","","http://twitter.com/TinyCrossword/status/549323916595195904/photo/1"
"549293784887201792","","","2014-12-28 20:00:18 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a compound made of ions
2: called ""Chikushijirō"" as a nickname
3: a moon of Saturn http://t.co/pdIBSIV74k","","","","http://twitter.com/TinyCrossword/status/549293784887201792/photo/1"
"548961525705490434","548931478273679360","2878888502","2014-12-27 22:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Samuel Soler Martin
2: Treaty of Berlin
3: Backgammon http://t.co/EmX9r9RMGc","","","","http://twitter.com/TinyCrossword/status/548961525705490434/photo/1"
"548931478273679360","","","2014-12-27 20:00:37 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a swimmer from Spain
2: a part of the Congress of Berlin
3: a game played by two players http://t.co/KYlkVwZrDt","","","","http://twitter.com/TinyCrossword/status/548931478273679360/photo/1"
"548599138980753409","548569288710553601","2878888502","2014-12-26 22:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Dir en grey
2: Barvas
3: Number theory http://t.co/5ybOZaCSoV","","","","http://twitter.com/TinyCrossword/status/548599138980753409/photo/1"
"548569288710553601","","","2014-12-26 20:01:25 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a rock band from Japan
2: a village on the Isle of Lewis
3: a part of mathematics http://t.co/eIW2DWa02H","","","","http://twitter.com/TinyCrossword/status/548569288710553601/photo/1"
"548236749324185600","548206738290515969","2878888502","2014-12-25 22:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Fukushima Prefecture
2: Sopore Tehsil
3: Flower Street http://t.co/ck6PMEqAzC","","","","http://twitter.com/TinyCrossword/status/548236749324185600/photo/1"
"548206738290515969","","","2014-12-25 20:00:46 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a prefecture of Japan
2: a town in Baramulla district
3: in Curitiba, Paraná, Brazil http://t.co/c6D8PYps17","","","","http://twitter.com/TinyCrossword/status/548206738290515969/photo/1"
"547874360740950016","547844205847261184","2878888502","2014-12-24 22:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Dardenne brothers
2: Absh Khatun
3: Val Venis http://t.co/3bu3vbDp03","","","","http://twitter.com/TinyCrossword/status/547874360740950016/photo/1"
"547844205847261184","","","2014-12-24 20:00:11 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a Belgian movie making duo
2: a Queen of Persia from 1263 to 1287
3: a Canadian professional wrestler http://t.co/OHKVmXLoD3","","","","http://twitter.com/TinyCrossword/status/547844205847261184/photo/1"
"547511971852328961","547481880661360640","2878888502","2014-12-23 22:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Sergey Karjakin
2: Dacarbazine
3: Plantain http://t.co/Aq8OhA08X0","","","","http://twitter.com/TinyCrossword/status/547511971852328961/photo/1"
"547481880661360640","","","2014-12-23 20:00:26 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a Russian chess grandmaster
2: a type of drug used to fight cancer
3: a crop from the genus Musa http://t.co/YhPPJwpSha","","","","http://twitter.com/TinyCrossword/status/547481880661360640/photo/1"
"547149591238680576","547119470008107008","2878888502","2014-12-22 22:00:02 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Victoria Gray Adams
2: El Bayadh Province
3: Poanes zabulon http://t.co/OMpS8r9Mh3","","","","http://twitter.com/TinyCrossword/status/547149591238680576/photo/1"
"547119470008107008","","","2014-12-22 20:00:21 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: an American civil rights activist
2: a province in Algeria
3: a North American butterfly http://t.co/10mq9mMkil","","","","http://twitter.com/TinyCrossword/status/547119470008107008/photo/1"
"546787198188941313","546757208827248641","2878888502","2014-12-21 22:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Taiwan Province
2: Freddy vs. Jason
3: Orinoco http://t.co/Jl4NekXAfL","","","","http://twitter.com/TinyCrossword/status/546787198188941313/photo/1"
"546757208827248641","","","2014-12-21 20:00:51 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a province of the Republic of China
2: an 2003 American horror movie
3: a river in northern South America http://t.co/DoYpx5oalr","","","","http://twitter.com/TinyCrossword/status/546757208827248641/photo/1"
"546424812927995904","546394665503981569","2878888502","2014-12-20 22:00:02 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: My Sister's Keeper
2: St. Dominic Savio
3: Emil Hamilton http://t.co/d1vCrBtL83","","","","http://twitter.com/TinyCrossword/status/546424812927995904/photo/1"
"546394665503981569","","","2014-12-20 20:00:14 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a 2004 novel written by Jodi Picoult
2: a Roman Catholic saint
3: a fictional Superman character http://t.co/JVuJI4DkX0","","","","http://twitter.com/TinyCrossword/status/546394665503981569/photo/1"
"546062422449340416","546032285846622208","2878888502","2014-12-19 22:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Treponema pallidum
2: Neumünster
3: Cystitis http://t.co/cfZX5wQDf7","","","","http://twitter.com/TinyCrossword/status/546062422449340416/photo/1"
"546032285846622208","","","2014-12-19 20:00:16 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a parasitic spirochaete bacterium
2: a zoo in the north part of Germany
3: the infection of the urinary bladder http://t.co/HKE6qh7qtK","","","","http://twitter.com/TinyCrossword/status/546032285846622208/photo/1"
"545700032117501952","545669934647635968","2878888502","2014-12-18 22:00:00 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Greenland Sea
2: Julie &amp; Julia
3: Atlantic Ocean http://t.co/FLEzZe0Q1z","","","","http://twitter.com/TinyCrossword/status/545700032117501952/photo/1"
"545669934647635968","","","2014-12-18 20:00:25 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a body of water
2: a 2009 drama-comedy movie
3: the body of water which is bordered http://t.co/elGJtVU7Ia","","","","http://twitter.com/TinyCrossword/status/545669934647635968/photo/1"
"545337645308870657","545307545322397698","2878888502","2014-12-17 22:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Gila monster
2: Orivesi
3: Man of La Mancha http://t.co/VPES0zHH8q","","","","http://twitter.com/TinyCrossword/status/545337645308870657/photo/1"
"545307545322397698","","","2014-12-17 20:00:24 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a venomous desert lizard
2: a town and municipality in Finland
3: an American drama movie http://t.co/t3hAPwxZpD","","","","http://twitter.com/TinyCrossword/status/545307545322397698/photo/1"
"544975258579505153","544945153488998400","2878888502","2014-12-16 22:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: White asbestos
2: Genka calendar
3: Laissez faire http://t.co/SsTgTF2Yxp","","","","http://twitter.com/TinyCrossword/status/544975258579505153/photo/1"
"544945153488998400","","","2014-12-16 20:00:23 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: one of the six types of asbestos
2: a Japanese lunisolar calendar
3: a philosophy on politics http://t.co/S5senrNboj","","","","http://twitter.com/TinyCrossword/status/544945153488998400/photo/1"
